"Path_id";"Timestamp";"Duration"
"3";"2024-04-19 18:15:00.000";"141"
"6";"2024-04-19 18:15:00.000";"169"
"7";"2024-04-19 18:15:00.000";"187"
"8";"2024-04-19 18:15:00.000";"91"
"12";"2024-04-19 18:15:00.000";"77"
"13";"2024-04-19 18:15:00.000";"79"
"15";"2024-04-19 18:15:00.000";"525"
"27";"2024-04-19 18:15:00.000";"154"
"30";"2024-04-19 18:15:00.000";"147"
"77";"2024-04-19 18:15:00.000";"519"
"83";"2024-04-19 18:15:00.000";"268"
"86";"2024-04-19 18:15:00.000";"100"
"89";"2024-04-19 18:15:00.000";"122"
"93";"2024-04-19 18:15:00.000";"157"
"95";"2024-04-19 18:15:00.000";"627"
"96";"2024-04-19 18:15:00.000";"505"
"97";"2024-04-19 18:15:00.000";"95"
"101";"2024-04-19 18:15:00.000";"418"
"104";"2024-04-19 18:15:00.000";"483"
"105";"2024-04-19 18:15:00.000";"449"
"106";"2024-04-19 18:15:00.000";"226"
"107";"2024-04-19 18:15:00.000";"369"
"112";"2024-04-19 18:15:00.000";"117"
"113";"2024-04-19 18:15:00.000";"121"
"117";"2024-04-19 18:15:00.000";"244"
"119";"2024-04-19 18:15:00.000";"116"
"120";"2024-04-19 18:15:00.000";"272"
"121";"2024-04-19 18:15:00.000";"313"
"123";"2024-04-19 18:15:00.000";"306"
"128";"2024-04-19 18:15:00.000";"201"
"132";"2024-04-19 18:15:00.000";"272"
"133";"2024-04-19 18:15:00.000";"163"
"135";"2024-04-19 18:15:00.000";"129"
"155";"2024-04-19 18:15:00.000";"468"
"158";"2024-04-19 18:15:00.000";"210"
"168";"2024-04-19 18:15:00.000";"121"
"184";"2024-04-19 18:15:00.000";"486"
"185";"2024-04-19 18:15:00.000";"179"
"187";"2024-04-19 18:15:00.000";"355"
"188";"2024-04-19 18:15:00.000";"255"
"189";"2024-04-19 18:15:00.000";"123"
"190";"2024-04-19 18:15:00.000";"165"
"191";"2024-04-19 18:15:00.000";"225"
"192";"2024-04-19 18:15:00.000";"410"
"193";"2024-04-19 18:15:00.000";"264"
"194";"2024-04-19 18:15:00.000";"246"
"203";"2024-04-19 18:15:00.000";"509"
"207";"2024-04-19 18:15:00.000";"215"
"209";"2024-04-19 18:15:00.000";"64"
"210";"2024-04-19 18:15:00.000";"93"
"217";"2024-04-19 18:15:00.000";"279"
"9000001";"2024-04-19 18:15:00.000";"139"
"9000002";"2024-04-19 18:15:00.000";"110"
"9000003";"2024-04-19 18:15:00.000";"94"
"9000004";"2024-04-19 18:15:00.000";"78"
