"recorded_timestamp";"lon";"lat";"altitude";"speed";"orientation"
"2024-04-20 03:04:08.153";"23.0501433333333";"40.5243866666667";"4.6";"48";"313"
"2024-04-20 03:04:08.160";"22.9478483333333";"40.6412133333333";"10.1";"5";"227"
"2024-04-20 03:04:08.270";"22.930805";"40.6675816666667";"3.8";"26";"9"
"2024-04-20 03:04:08.350";"22.9767083333333";"40.6150966666667";"11.5";"0";"321"
"2024-04-20 03:04:08.430";"22.9375533333333";"40.6358233333333";"6.2";"0";"291"
"2024-04-20 03:04:08.473";"22.946545";"40.6296333333333";"5.3";"43";"129"
"2024-04-20 03:04:08.560";"22.9534016666667";"40.6298216666667";"6.2";"45";"4"
"2024-04-20 03:04:08.653";"22.9444916666667";"40.630965";"5.3";"0";"150"
"2024-04-20 03:04:08.777";"22.9386783333333";"40.6343116666667";"1.9";"0";"131"
"2024-04-20 03:04:08.800";"22.93646";"40.63998";"3.2";"0";"122"
"2024-04-20 03:04:08.827";"22.9311083333333";"40.6709566666667";"8.800000000000001";"30";"325"
"2024-04-20 03:04:08.833";"22.9762266666667";"40.6056533333333";"5.3";"0";"145"
"2024-04-20 03:04:08.857";"22.9404766666667";"40.637875";"5.4";"0";"184"
"2024-04-20 03:04:09.223";"22.9405666666667";"40.6376616666667";"5.9";"0";"120"
"2024-04-20 03:04:09.303";"22.9385283333333";"40.6343366666667";"2.1";"0";"68"
"2024-04-20 03:04:09.367";"22.9444066666667";"40.6356383333333";"0.3";"0";"71"
"2024-04-20 03:04:09.553";"22.96072";"40.6252016666667";"7.2";"55";"149"
"2024-04-20 03:04:09.623";"22.9685933333333";"40.5756866666667";"9.1";"0";"77"
"2024-04-20 03:04:09.650";"22.938475";"40.63544";"0.9";"0";"75"
"2024-04-20 03:04:09.657";"22.9642433333333";"40.6296233333333";"10";"0";"139"
"2024-04-20 03:04:09.873";"22.9392016666667";"40.6349233333333";"5.4";"0";"285"
"2024-04-20 03:04:10.083";"22.9421716666667";"40.63336";"4.8";"1";"309"
"2024-04-20 03:04:10.270";"22.9690066666667";"40.58859";"4.8";"90";"138"
"2024-04-20 03:04:10.297";"22.9780566666667";"40.558105";"5.9";"66";"334"
"2024-04-20 03:04:10.320";"23.0106916666667";"40.5191783333333";"1.8";"87";"193"
"2024-04-20 03:04:10.357";"22.950405";"40.660225";"9.300000000000001";"0";"206"
"2024-04-20 03:04:10.403";"22.95129";"40.6321883333333";"2.4";"0";"213"
"2024-04-20 03:04:10.433";"22.905325";"40.6527366666667";"1";"0";"194"
"2024-04-20 03:04:10.523";"22.905325";"40.6527366666667";"1";"0";"194"
"2024-04-20 03:04:10.550";"22.933135";"40.658245";"8.300000000000001";"0";"317"
"2024-04-20 03:04:10.650";"22.894455";"40.668495";"5.4";"0";"179"
"2024-04-20 03:04:10.693";"22.9384333333333";"40.6343933333333";"5.9";"0";"118"
"2024-04-20 03:04:10.780";"22.94367";"40.636045";"1.7";"0";"124"
"2024-04-20 03:04:11.150";"22.9017116666667";"40.65547";"5.6";"41";"37"
"2024-04-20 03:04:11.277";"22.922715";"40.65324";"2.9";"0";"176"
"2024-04-20 03:04:11.307";"22.9549733333333";"40.6542883333333";"12.8";"0";"113"
"2024-04-20 03:04:11.367";"22.843355";"40.6890816666667";"6.8";"0";"77"
"2024-04-20 03:04:11.410";"22.9387333333333";"40.6787683333333";"10.3";"44";"182"
"2024-04-20 03:04:11.427";"22.9513566666667";"40.5798016666667";"5.1";"26";"226"
"2024-04-20 03:04:11.523";"22.949605";"40.6262716666667";"6.1";"30";"94"
"2024-04-20 03:04:11.740";"22.9533383333333";"40.6447116666667";"15.2";"0";"190"
"2024-04-20 03:04:12.077";"22.959245";"40.6178216666667";"5.8";"43";"318"
"2024-04-20 03:04:12.140";"22.94878";"40.626585";"4.9";"0";"144"
"2024-04-20 03:04:12.303";"22.96729";"40.6068266666667";"7.8";"41";"329"
"2024-04-20 03:04:12.313";"22.9552166666667";"40.6249283333333";"0.9";"49";"312"
"2024-04-20 03:04:12.320";"22.9555716666667";"40.594045";"2.2";"40";"45"
"2024-04-20 03:04:12.343";"22.951515";"40.633945";"7";"19";"34"
"2024-04-20 03:04:12.407";"23.0392666666667";"40.54543";"10.2";"74";"62"
"2024-04-20 03:04:12.437";"22.9494083333333";"40.6288233333333";"5.2";"34";"309"
"2024-04-20 03:04:12.473";"22.975095";"40.5860516666667";"11.4";"0";"103"
"2024-04-20 03:04:12.527";"22.9437366666667";"40.6360333333333";"6.6";"0";"135"
"2024-04-20 03:04:12.847";"22.938225";"40.6353766666667";"6.4";"0";"333"
"2024-04-20 03:04:12.870";"22.9386466666667";"40.634315";"1.5";"0";"126"
"2024-04-20 03:04:12.903";"22.958245";"40.59129";"6.5";"33";"326"
"2024-04-20 03:04:12.903";"22.9385916666667";"40.6352933333333";"1.3";"0";"298"
"2024-04-20 03:04:12.913";"22.9645766666667";"40.5976333333333";"7";"0";"178"
"2024-04-20 03:04:12.920";"22.9553983333333";"40.601425";"5.3";"0";"72"
"2024-04-20 03:04:12.947";"22.9508466666667";"40.6330116666667";"7.8";"40";"166"
"2024-04-20 03:04:13.003";"22.94149";"40.6325916666667";"8";"0";"136"
"2024-04-20 03:04:13.120";"22.92623";"40.646325";"5.5";"41";"35"
"2024-04-20 03:04:13.203";"22.9775683333333";"40.6147316666667";"11.4";"0";"186"
"2024-04-20 03:04:13.460";"22.972645";"40.57841";"9.800000000000001";"41";"154"
"2024-04-20 03:04:13.497";"22.9321833333333";"40.6828516666667";"12.1";"0";"184"
"2024-04-20 03:04:13.587";"22.9561083333333";"40.6039433333333";"2.8";"20";"225"
"2024-04-20 03:04:13.593";"22.96838";"40.6114";"4";"14";"347"
"2024-04-20 03:04:13.593";"22.939795";"40.634565";"5.3";"0";"301"
"2024-04-20 03:04:13.673";"22.9383883333333";"40.6344033333333";"6.2";"0";"129"
"2024-04-20 03:04:13.700";"22.9883133333333";"40.5265366666667";"2";"0";"231"
"2024-04-20 03:04:13.780";"22.9443666666667";"40.6310533333333";"5.9";"0";"238"
"2024-04-20 03:04:14.007";"22.95141";"40.63199";"6.6";"0";"114"
"2024-04-20 03:04:14.063";"22.9482433333333";"40.6498366666667";"12.5";"40";"99"
"2024-04-20 03:04:14.077";"22.977285";"40.6165116666667";"13";"38";"207"
"2024-04-20 03:04:14.157";"23.0492766666667";"40.525075";"4.1";"60";"315"
"2024-04-20 03:04:14.250";"22.9462533333333";"40.6614783333333";"12.5";"0";"64"
"2024-04-20 03:04:14.263";"22.9309033333333";"40.6679516666667";"3.8";"23";"12"
"2024-04-20 03:04:14.267";"22.9482366666667";"40.6277766666667";"5.1";"0";"0"
"2024-04-20 03:04:14.320";"22.988415";"40.5265316666667";"5";"0";"258"
"2024-04-20 03:04:14.483";"22.9551433333333";"40.5868383333333";"6.8";"35";"137"
"2024-04-20 03:04:14.677";"22.9575033333333";"40.6094983333333";"5.2";"39";"176"
"2024-04-20 03:04:14.703";"22.9289466666667";"40.6658333333333";"8.6";"42";"305"
"2024-04-20 03:04:14.767";"22.9575033333333";"40.6094983333333";"5.2";"39";"176"
"2024-04-20 03:04:14.770";"22.938325";"40.63435";"6.1";"0";"64"
"2024-04-20 03:04:14.843";"22.9352566666667";"40.6443816666667";"2.4";"0";"6"
"2024-04-20 03:04:15.067";"22.9513466666667";"40.6322466666667";"2.7";"25";"305"
"2024-04-20 03:04:15.133";"22.944445";"40.65015";"10.7";"44";"262"
"2024-04-20 03:04:15.177";"22.9457833333333";"40.6513216666667";"10.6";"0";"238"
"2024-04-20 03:04:15.190";"22.9506416666667";"40.6324316666667";"6.7";"0";"118"
"2024-04-20 03:04:15.210";"22.9048383333333";"40.6647766666667";"6.4";"48";"68"
"2024-04-20 03:04:15.597";"22.9276616666667";"40.6444883333333";"5.5";"60";"306"
"2024-04-20 03:04:15.670";"22.939555";"40.6346683333333";"6";"33";"38"
"2024-04-20 03:04:16.133";"22.9649";"40.62084";"8";"55";"300"
"2024-04-20 03:04:16.173";"22.952955";"40.6038933333333";"5.5";"51";"345"
"2024-04-20 03:04:16.207";"22.937615";"40.6357966666667";"6.5";"0";"303"
"2024-04-20 03:04:16.260";"22.86772";"40.6796716666667";"6";"56";"305"
"2024-04-20 03:04:16.267";"22.9463516666667";"40.66144";"12.3";"0";"48"
"2024-04-20 03:04:16.277";"22.970235";"40.5876";"5.4";"91";"137"
"2024-04-20 03:04:16.300";"22.977515";"40.558995";"6.1";"64";"335"
"2024-04-20 03:04:16.317";"22.948235";"40.6277883333333";"5.5";"0";"170"
"2024-04-20 03:04:16.360";"22.95475";"40.587195";"2.5";"31";"138"
"2024-04-20 03:04:16.403";"22.9387166666667";"40.6782533333333";"10.2";"38";"181"
"2024-04-20 03:04:16.410";"22.96416";"40.6078016666667";"6.4";"0";"256"
"2024-04-20 03:04:16.417";"22.9535683333333";"40.6220266666667";"1.6";"41";"343"
