"recorded_timestamp";"lon";"lat";"altitude";"speed";"orientation"
"2024-05-05 11:39:16.317";"22.8789533333333";"40.6739516666667";"2";"65";"123"
"2024-05-05 11:39:16.320";"23.0383883333333";"40.59094";"32.1";"5";"265"
"2024-05-05 11:39:16.390";"22.93271";"40.662905";"3.8";"0";"17"
"2024-05-05 11:39:16.560";"22.9131566666667";"40.6678516666667";"4.9";"17";"121"
"2024-05-05 11:39:16.777";"22.9496183333333";"40.6003483333333";"0.5";"34";"159"
"2024-05-05 11:39:16.800";"22.9432266666667";"40.6364333333333";"5.8";"68";"306"
"2024-05-05 11:39:16.807";"22.9634416666667";"40.6098816666667";"2.3";"32";"175"
"2024-05-05 11:39:16.890";"22.93604";"40.6568433333333";"3.9";"51";"91"
"2024-05-05 11:39:16.913";"24.2548483333333";"40.8758533333333";"26.9";"111";"304"
"2024-05-05 11:39:16.930";"22.9816966666667";"40.526755";"-0.3";"60";"242"
"2024-05-05 11:39:16.970";"22.942615";"40.6322483333333";"2";"15";"7"
"2024-05-05 11:39:16.977";"22.8771533333333";"40.498085";"7.3";"6";"92"
"2024-05-05 11:39:17.003";"22.9533816666667";"40.607045";"1.5";"0";"138"
"2024-05-05 11:39:17.167";"22.95154";"40.6395466666667";"10.7";"20";"215"
"2024-05-05 11:39:17.563";"22.930435";"40.642775";"5";"27";"124"
"2024-05-05 11:39:17.643";"22.9730233333333";"40.633855";"18.9";"80";"339"
"2024-05-05 11:39:17.677";"22.953715";"40.6208916666667";"9";"0";"90"
"2024-05-05 11:39:17.713";"22.956645";"40.58554";"7.7";"40";"136"
"2024-05-05 11:39:17.893";"22.94273";"40.636715";"5.9";"53";"308"
"2024-05-05 11:39:18.060";"22.9746266666667";"40.6183633333333";"11.5";"22";"27"
"2024-05-05 11:39:18.267";"22.9555083333333";"40.6122416666667";"2.4";"35";"83"
"2024-05-05 11:39:18.310";"22.9530916666667";"40.62839";"1.1";"0";"345"
"2024-05-05 11:39:18.340";"22.9643066666667";"40.6296166666667";"9.800000000000001";"0";"326"
"2024-05-05 11:39:18.443";"22.966185";"40.63025";"6.5";"0";"144"
"2024-05-05 11:39:18.530";"22.9729583333333";"40.6610583333333";"17.9";"0";"14"
"2024-05-05 11:39:18.767";"22.9496533333333";"40.6262933333333";"4.9";"34";"95"
"2024-05-05 11:39:18.797";"22.6373166666667";"40.729535";"2";"85";"106"
"2024-05-05 11:39:18.820";"22.9416366666667";"40.6326283333333";"4.7";"0";"128"
"2024-05-05 11:39:18.950";"22.9699933333333";"40.6091883333333";"8";"29";"262"
"2024-05-05 11:39:19.460";"22.913015";"40.6679166666667";"2.4";"21";"126"
"2024-05-05 11:39:19.707";"22.9522166666667";"40.631745";"6.1";"30";"306"
"2024-05-05 11:39:19.723";"22.9958933333333";"40.599555";"16.7";"49";"111"
"2024-05-05 11:39:19.760";"22.92988";"40.64323";"4.8";"37";"304"
"2024-05-05 11:39:19.833";"22.9693666666667";"40.6027733333333";"4.2";"0";"360"
"2024-05-05 11:39:19.987";"22.912015";"40.6672466666667";"3.9";"0";"252"
"2024-05-05 11:39:20.087";"22.9631383333333";"40.5856683333333";"8.5";"32";"332"
"2024-05-05 11:39:20.103";"22.9702616666667";"40.6389833333333";"24.3";"91";"162"
"2024-05-05 11:39:20.137";"22.9640983333333";"40.60226";"3.2";"44";"175"
"2024-05-05 11:39:20.193";"22.90385";"40.6535866666667";"5.3";"33";"102"
"2024-05-05 11:39:20.220";"22.9487416666667";"40.6825";"11.6";"0";"41"
"2024-05-05 11:39:20.350";"22.9757833333333";"40.52463";"1.9";"0";"313"
"2024-05-05 11:39:20.363";"22.9724";"40.6594033333333";"16.7";"56";"272"
"2024-05-05 11:39:20.363";"22.9200433333333";"40.6610483333333";"2.3";"0";"299"
"2024-05-05 11:39:20.367";"22.57765";"40.325735";"2.4";"120";"212"
"2024-05-05 11:39:20.370";"22.9676866666667";"40.597465";"2.8";"44";"266"
"2024-05-05 11:39:20.430";"22.9509366666667";"40.6011083333333";"4.6";"34";"165"
"2024-05-05 11:39:21.010";"23.4218983333333";"40.4032966666667";"67.7";"86";"170"
"2024-05-05 11:39:21.010";"22.964315";"40.5970783333333";"6.1";"0";"57"
"2024-05-05 11:39:21.133";"22.9731566666667";"40.578865";"9.699999999999999";"81";"46"
"2024-05-05 11:39:21.177";"22.9792466666667";"40.6596233333333";"18.1";"37";"2"
"2024-05-05 11:39:21.257";"22.9792466666667";"40.6596233333333";"18.1";"37";"2"
"2024-05-05 11:39:21.273";"22.9675383333333";"40.5974566666667";"2.7";"43";"266"
"2024-05-05 11:39:21.453";"22.963425";"40.6187516666667";"6.5";"31";"297"
"2024-05-05 11:39:21.597";"22.9348066666667";"40.644635";"5.4";"31";"65"
"2024-05-05 11:39:21.767";"22.9447566666667";"40.642355";"9.300000000000001";"36";"109"
"2024-05-05 11:39:21.810";"22.9610083333333";"40.5667866666667";"5.1";"32";"122"
"2024-05-05 11:39:21.853";"22.9917616666667";"40.5922116666667";"11.6";"130";"225"
"2024-05-05 11:39:21.893";"22.87727";"40.4981033333333";"7.5";"0";"50"
"2024-05-05 11:39:21.987";"22.97716";"40.5260766666667";"4.6";"0";"89"
"2024-05-05 11:39:22.047";"22.9761866666667";"40.52421";"5.8";"0";"140"
"2024-05-05 11:39:22.157";"22.9587116666667";"40.5907383333333";"6.1";"43";"324"
"2024-05-05 11:39:22.253";"22.8731383333333";"40.8132833333333";"8.4";"0";"221"
"2024-05-05 11:39:22.313";"22.8800183333333";"40.6734216666667";"1.9";"61";"123"
"2024-05-05 11:39:22.350";"22.9244166666667";"40.64216";"4.9";"73";"295"
"2024-05-05 11:39:22.377";"22.95187";"40.6319966666667";"2.7";"0";"317"
"2024-05-05 11:39:22.450";"22.9023216666667";"40.6557133333333";"4.9";"36";"55"
"2024-05-05 11:39:22.570";"22.9642283333333";"40.58402";"5.9";"40";"331"
"2024-05-05 11:39:22.593";"22.9766566666667";"40.524255";"1.9";"50";"135"
"2024-05-05 11:39:22.670";"22.95621";"40.5866966666667";"2.2";"23";"223"
"2024-05-05 11:39:22.677";"22.9173533333333";"40.67341";"6.5";"0";"19"
"2024-05-05 11:39:22.683";"22.972545";"40.63478";"19.7";"80";"339"
"2024-05-05 11:39:22.810";"22.963475";"40.6094583333333";"2.3";"25";"175"
"2024-05-05 11:39:22.867";"22.9396766666667";"40.6324483333333";"0.4";"38";"128"
"2024-05-05 11:39:23.210";"22.9485383333333";"40.5824233333333";"8.4";"0";"60"
"2024-05-05 11:39:23.227";"22.9351216666667";"40.668565";"8.4";"12";"43"
"2024-05-05 11:39:23.237";"22.9568933333333";"40.6217233333333";"5.8";"0";"2"
"2024-05-05 11:39:23.263";"22.9515433333333";"40.6395133333333";"6.6";"18";"208"
"2024-05-05 11:39:23.327";"22.9288733333333";"40.6823283333333";"11";"49";"271"
"2024-05-05 11:39:23.520";"22.97593";"40.5245116666667";"1.4";"0";"187"
"2024-05-05 11:39:23.530";"22.94999";"40.6599366666667";"12.3";"35";"47"
"2024-05-05 11:39:23.797";"22.958065";"40.6422783333333";"19.5";"16";"287"
"2024-05-05 11:39:23.867";"22.9721966666667";"40.571105";"6.5";"0";"69"
"2024-05-05 11:39:23.903";"22.9022833333333";"40.6537266666667";"5.1";"0";"75"
"2024-05-05 11:39:24.110";"22.8587466666667";"40.685295";"6.8";"0";"190"
"2024-05-05 11:39:24.113";"22.9383666666667";"40.6698533333333";"5";"44";"16"
"2024-05-05 11:39:24.293";"22.9532166666667";"40.628655";"4.9";"47";"4"
"2024-05-05 11:39:24.347";"22.950305";"40.6382116666667";"9.1";"0";"27"
"2024-05-05 11:39:24.483";"22.9594666666667";"40.6007283333333";"6.2";"0";"342"
"2024-05-05 11:39:24.487";"22.9562583333333";"40.5874483333333";"1.5";"0";"142"
"2024-05-05 11:39:24.800";"22.967385";"40.5973633333333";"6.4";"32";"88"
"2024-05-05 11:39:24.860";"23.00938";"40.646545";"34.4";"34";"294"
"2024-05-05 11:39:25.067";"22.9569333333333";"40.6217716666667";"6.6";"29";"342"
"2024-05-05 11:39:25.363";"22.5766116666667";"40.3244766666667";"2.5";"118";"213"
"2024-05-05 11:39:25.447";"22.93598";"40.6384116666667";"0.8";"0";"174"
"2024-05-05 11:39:25.500";"22.958675";"40.6180533333333";"6.6";"8";"339"
"2024-05-05 11:39:25.720";"22.9575";"40.5849166666667";"7.6";"48";"137"
"2024-05-05 11:39:25.750";"22.912085";"40.6522983333333";"1.3";"24";"119"
"2024-05-05 11:39:25.800";"22.6392283333333";"40.72912";"2";"86";"106"
"2024-05-05 11:39:25.863";"22.9258583333333";"40.680625";"12.9";"0";"85"
"2024-05-05 11:39:25.870";"22.9376733333333";"40.656815";"3.9";"57";"92"
"2024-05-05 11:39:25.890";"22.9507833333333";"40.6842683333333";"8.9";"33";"213"
"2024-05-05 11:39:25.910";"22.6392283333333";"40.72912";"2";"86";"106"
"2024-05-05 11:39:25.933";"22.912085";"40.6522983333333";"1.3";"24";"119"
"2024-05-05 11:39:25.980";"22.94915";"40.6265966666667";"0.4";"0";"202"
"2024-05-05 11:39:26.077";"23.4287033333333";"40.9324533333333";"13.1";"0";"143"
"2024-05-05 11:39:26.090";"22.9746583333333";"40.6034066666667";"8.300000000000001";"29";"341"
"2024-05-05 11:39:26.120";"22.945235";"40.6422416666667";"9.4";"38";"109"
"2024-05-05 11:39:26.157";"22.9742633333333";"40.5795066666667";"9.9";"86";"55"
"2024-05-05 11:39:26.467";"22.9590866666667";"40.64183";"16.7";"0";"354"
"2024-05-05 11:39:26.523";"22.9387133333333";"40.636715";"6.1";"24";"130"
"2024-05-05 11:39:26.723";"22.9500883333333";"40.5994433333333";"0.5";"40";"159"
"2024-05-05 11:39:26.737";"22.9865983333333";"40.6007816666667";"11.9";"0";"83"
"2024-05-05 11:39:26.780";"22.9509366666667";"40.626265";"5.5";"48";"92"
"2024-05-05 11:39:26.953";"22.9802016666667";"40.5262333333333";"0";"39";"253"
"2024-05-05 11:39:27.047";"22.9308983333333";"40.642555";"5";"21";"121"
"2024-05-05 11:39:27.090";"22.9653083333333";"40.593935";"7.4";"90";"352"
"2024-05-05 11:39:27.257";"22.9233566666667";"40.642575";"4.9";"74";"299"
"2024-05-05 11:39:27.260";"22.93903";"40.64567";"5.2";"34";"336"
"2024-05-05 11:39:27.403";"22.9267083333333";"40.5065883333333";"0.5";"0";"173"
"2024-05-05 11:39:27.443";"22.9267083333333";"40.5065883333333";"0.5";"0";"173"
"2024-05-05 11:39:27.547";"22.9724233333333";"40.606725";"9.5";"0";"0"
"2024-05-05 11:39:27.713";"22.9969916666667";"40.599105";"17.4";"45";"124"
"2024-05-05 11:39:27.780";"22.9720833333333";"40.6357083333333";"20.4";"79";"339"
"2024-05-05 11:39:27.863";"22.9899766666667";"40.59092";"10.7";"118";"227"
"2024-05-05 11:39:27.943";"22.9899766666667";"40.59092";"10.7";"118";"227"
"2024-05-05 11:39:27.980";"22.9023666666667";"40.6537316666667";"4.1";"0";"177"
"2024-05-05 11:39:28.027";"23.4228183333333";"40.4019283333333";"68.09999999999999";"92";"141"
"2024-05-05 11:39:28.150";"22.98811";"40.57273";"6.9";"67";"236"
"2024-05-05 11:39:28.217";"22.9140416666667";"40.6475666666667";"1.2";"46";"295"
"2024-05-05 11:39:28.260";"23.00273";"40.5587683333333";"10.4";"37";"306"
"2024-05-05 11:39:28.313";"22.8810083333333";"40.6729283333333";"1.8";"59";"122"
"2024-05-05 11:39:28.363";"22.9709733333333";"40.6594433333333";"16.7";"45";"271"
"2024-05-05 11:39:28.473";"22.95392";"40.6510283333333";"10.7";"6";"111"
"2024-05-05 11:39:28.767";"22.9569016666667";"40.62172";"5.6";"0";"2"
"2024-05-05 11:39:28.830";"22.9402516666667";"40.6321416666667";"0.4";"25";"127"
"2024-05-05 11:39:28.857";"22.942885";"40.632545";"2.2";"0";"10"
"2024-05-05 11:39:28.907";"22.948505";"40.6319366666667";"1.4";"0";"206"
"2024-05-05 11:39:28.943";"22.969655";"40.6016466666667";"4";"30";"156"
"2024-05-05 11:39:29.037";"22.975245";"40.5662533333333";"1.5";"49";"348"
"2024-05-05 11:39:29.087";"22.9711633333333";"40.6371716666667";"23.2";"84";"158"
"2024-05-05 11:39:29.090";"22.92916";"40.65028";"1.1";"13";"138"
"2024-05-05 11:39:29.300";"22.946925";"40.5760083333333";"6.3";"32";"130"
"2024-05-05 11:39:29.557";"22.902285";"40.6537233333333";"5.3";"0";"113"
"2024-05-05 11:39:30.000";"22.953685";"40.6014166666667";"4.3";"0";"341"
"2024-05-05 11:39:30.080";"22.9285683333333";"40.673645";"6.5";"28";"322"
"2024-05-05 11:39:30.087";"22.9351633333333";"40.6442266666667";"5.7";"42";"178"
"2024-05-05 11:39:30.133";"22.95789";"40.5915666666667";"5.9";"63";"325"
"2024-05-05 11:39:30.263";"22.9662883333333";"40.5974266666667";"2.6";"38";"268"
"2024-05-05 11:39:30.367";"22.968215";"40.597375";"6.7";"38";"88"
"2024-05-05 11:39:30.370";"22.5755333333333";"40.3232266666667";"2.5";"119";"214"
"2024-05-05 11:39:30.433";"22.9512266666667";"40.6392016666667";"6.1";"24";"216"
"2024-05-05 11:39:30.460";"22.9047116666667";"40.67726";"7.1";"0";"343"
"2024-05-05 11:39:30.737";"22.9579616666667";"40.650875";"14.8";"18";"142"
"2024-05-05 11:39:30.740";"22.9179983333333";"40.7281916666667";"24.5";"0";"282"
"2024-05-05 11:39:30.810";"22.6406116666667";"40.7288216666667";"1.8";"87";"107"
"2024-05-05 11:39:31.177";"22.9050633333333";"40.65335";"4.9";"32";"107"
"2024-05-05 11:39:31.180";"22.9567216666667";"40.6122983333333";"0.8";"21";"86"
"2024-05-05 11:39:31.183";"22.9792233333333";"40.6605633333333";"18.2";"40";"44"
"2024-05-05 11:39:31.290";"22.9687733333333";"40.6091583333333";"7.6";"0";"185"
"2024-05-05 11:39:31.313";"22.9574";"40.6568866666667";"17.9";"0";"202"
"2024-05-05 11:39:31.357";"22.927595";"40.6823633333333";"11.3";"47";"271"
"2024-05-05 11:39:31.480";"22.9416366666667";"40.6326283333333";"4.7";"0";"128"
"2024-05-05 11:39:31.583";"22.9464416666667";"40.5781333333333";"7.4";"22";"129"
"2024-05-05 11:39:31.737";"22.9446533333333";"40.6308833333333";"4.9";"0";"133"
"2024-05-05 11:39:32.030";"22.9507583333333";"40.6386933333333";"9.1";"23";"216"
"2024-05-05 11:39:32.120";"23.0325";"40.590015";"39.1";"37";"343"
"2024-05-05 11:39:32.240";"22.97565";"40.580295";"10.3";"87";"52"
"2024-05-05 11:39:32.283";"22.9693666666667";"40.6027733333333";"4.2";"0";"360"
"2024-05-05 11:39:32.287";"22.9222716666667";"40.6430983333333";"4.9";"81";"305"
"2024-05-05 11:39:32.340";"22.9513416666667";"40.6001933333333";"4.8";"35";"164"
"2024-05-05 11:39:32.463";"22.9143116666667";"40.6672366666667";"4.4";"32";"129"
"2024-05-05 11:39:32.467";"22.9634083333333";"40.5851366666667";"5.6";"52";"330"
"2024-05-05 11:39:32.500";"22.97776";"40.52338";"1.8";"43";"135"
"2024-05-05 11:39:32.713";"22.95187";"40.6319966666667";"2.7";"0";"317"
"2024-05-05 11:39:32.763";"22.97164";"40.6366";"21.1";"75";"339"
"2024-05-05 11:39:32.903";"22.972425";"40.6067316666667";"9.6";"0";"341"
"2024-05-05 11:39:33.013";"22.9691066666667";"40.62849";"8.699999999999999";"38";"148"
"2024-05-05 11:39:33.050";"22.9456783333333";"40.6514";"14";"0";"288"
"2024-05-05 11:39:33.180";"22.9259866666667";"40.4964016666667";"10.6";"0";"176"
"2024-05-05 11:39:33.187";"22.9533433333333";"40.6297333333333";"5.2";"47";"6"
"2024-05-05 11:39:33.303";"22.9490433333333";"40.6827416666667";"11.8";"24";"42"
"2024-05-05 11:39:33.307";"22.9754283333333";"40.606935";"7.4";"0";"325"
"2024-05-05 11:39:33.373";"22.9697583333333";"40.6016433333333";"7.3";"19";"265"
"2024-05-05 11:39:33.503";"22.9478583333333";"40.66252";"12.5";"26";"84"
"2024-05-05 11:39:33.580";"22.9314633333333";"40.6422833333333";"5.1";"36";"122"
"2024-05-05 11:39:33.613";"22.9583133333333";"40.5842216666667";"7.6";"40";"135"
"2024-05-05 11:39:33.647";"22.96211";"40.566275";"5";"34";"121"
"2024-05-05 11:39:33.733";"22.9533816666667";"40.607045";"1.5";"0";"138"
"2024-05-05 11:39:33.860";"22.9881616666667";"40.58963";"10";"132";"227"
"2024-05-05 11:39:33.910";"23.2946766666667";"41.0436616666667";"14.7";"6";"82"
"2024-05-05 11:39:34.097";"22.9716883333333";"40.6361633333333";"22.4";"88";"159"
"2024-05-05 11:39:34.140";"22.9485366666667";"40.582425";"8.300000000000001";"0";"60"
"2024-05-05 11:39:34.317";"22.8820266666667";"40.672435";"1.7";"62";"124"
"2024-05-05 11:39:34.357";"22.91207";"40.6671883333333";"2.6";"28";"233"
"2024-05-05 11:39:34.547";"22.9595266666667";"40.6266566666667";"2.5";"0";"147"
"2024-05-05 11:39:34.707";"22.9979783333333";"40.5986066666667";"17.8";"51";"120"
"2024-05-05 11:39:34.737";"22.9455266666667";"40.6311166666667";"1.8";"0";"329"
"2024-05-05 11:39:34.750";"22.9406716666667";"40.63188";"0.6";"31";"131"
"2024-05-05 11:39:34.763";"22.9269866666667";"40.669615";"5.5";"0";"354"
"2024-05-05 11:39:34.767";"23.0081416666667";"40.6468383333333";"34";"41";"289"
"2024-05-05 11:39:34.773";"22.952145";"40.6262633333333";"4.7";"45";"91"
"2024-05-05 11:39:34.807";"22.9269866666667";"40.669615";"5.5";"0";"354"
"2024-05-05 11:39:34.860";"22.9227166666667";"40.6532916666667";"5.6";"0";"183"
"2024-05-05 11:39:34.873";"22.9393533333333";"40.6569216666667";"4.3";"56";"71"
"2024-05-05 11:39:34.970";"22.9641866666667";"40.6013166666667";"3.3";"26";"172"
"2024-05-05 11:39:35.017";"22.936145";"40.6380483333333";"1.9";"32";"180"
"2024-05-05 11:39:35.053";"22.9746616666667";"40.6183733333333";"8";"0";"35"
"2024-05-05 11:39:35.070";"22.9746616666667";"40.6183733333333";"8";"0";"35"
"2024-05-05 11:39:35.150";"22.97716";"40.5260766666667";"4.6";"0";"89"
"2024-05-05 11:39:35.257";"22.90228";"40.6537266666667";"5.4";"0";"113"
"2024-05-05 11:39:35.290";"22.941855";"40.6397766666667";"6.2";"21";"16"
"2024-05-05 11:39:35.397";"22.964105";"40.6121166666667";"6.5";"30";"161"
"2024-05-05 11:39:35.467";"22.9797716666667";"40.5257266666667";"4.4";"33";"37"
"2024-05-05 11:39:35.583";"22.9536766666667";"40.6209";"8.6";"0";"287"
"2024-05-05 11:39:35.730";"22.9826683333333";"40.6125683333333";"11.4";"25";"115"
"2024-05-05 11:39:35.747";"22.9318166666667";"40.66956";"10";"0";"162"
"2024-05-05 11:39:35.893";"22.950305";"40.6382116666667";"9.1";"0";"27"
"2024-05-05 11:39:35.993";"22.9740583333333";"40.57569";"6.6";"0";"319"
"2024-05-05 11:39:36.003";"22.9565166666667";"40.6228433333333";"6.1";"46";"341"
"2024-05-05 11:39:36.010";"22.935115";"40.6433";"5.8";"69";"181"
"2024-05-05 11:39:36.070";"22.9746616666667";"40.6183733333333";"8";"0";"35"
"2024-05-05 11:39:36.173";"22.951085";"40.6607216666667";"13.3";"33";"48"
"2024-05-05 11:39:36.507";"22.9469616666667";"40.5778266666667";"7.5";"39";"129"
"2024-05-05 11:39:36.523";"22.93598";"40.6384116666667";"0.8";"0";"174"
"2024-05-05 11:39:36.700";"22.9757833333333";"40.5261566666667";"4.8";"0";"67"
"2024-05-05 11:39:36.737";"22.9757833333333";"40.5261566666667";"4.8";"0";"67"
"2024-05-05 11:39:36.957";"22.9132766666667";"40.65186";"1.6";"45";"116"
"2024-05-05 11:39:37.073";"22.9624216666667";"40.586255";"5.1";"0";"270"
"2024-05-05 11:39:37.090";"22.9292316666667";"40.6502183333333";"1.2";"0";"135"
"2024-05-05 11:39:37.137";"22.91271";"40.6480433333333";"1.3";"49";"294"
"2024-05-05 11:39:37.153";"22.957175";"40.592525";"5.6";"62";"332"
"2024-05-05 11:39:37.230";"22.97406";"40.57569";"6.7";"0";"0"
"2024-05-05 11:39:37.247";"22.9212316666667";"40.6436916666667";"5";"76";"306"
"2024-05-05 11:39:37.257";"22.9384966666667";"40.6465783333333";"6";"36";"338"
"2024-05-05 11:39:37.640";"22.9504916666667";"40.598465";"0.8";"38";"159"
"2024-05-05 11:39:37.643";"22.95821";"40.6189316666667";"7.1";"35";"338"
"2024-05-05 11:39:37.670";"22.9530916666667";"40.62839";"1.1";"0";"345"
"2024-05-05 11:39:37.720";"22.971205";"40.637485";"21.6";"74";"339"
"2024-05-05 11:39:37.733";"22.9530916666667";"40.62839";"1.1";"0";"345"
"2024-05-05 11:39:37.743";"22.953325";"40.607";"2";"0";"200"
"2024-05-05 11:39:37.877";"22.9498733333333";"40.6834466666667";"8.4";"35";"222"
"2024-05-05 11:39:38.040";"22.966185";"40.63025";"6.5";"0";"144"
"2024-05-05 11:39:38.047";"23.4248083333333";"40.4002483333333";"67.8";"86";"139"
"2024-05-05 11:39:38.077";"22.930165";"40.6652733333333";"8.300000000000001";"0";"305"
"2024-05-05 11:39:38.080";"22.9456783333333";"40.6514";"14";"0";"288"
"2024-05-05 11:39:38.203";"22.932075";"40.638775";"3.9";"30";"313"
"2024-05-05 11:39:38.237";"22.9769083333333";"40.5812166666667";"10.5";"88";"44"
"2024-05-05 11:39:38.237";"22.9741883333333";"40.604415";"8";"35";"335"
"2024-05-05 11:39:38.307";"22.9483483333333";"40.6368283333333";"2.7";"10";"247"
"2024-05-05 11:39:38.793";"22.6428216666667";"40.728355";"1.7";"85";"103"
"2024-05-05 11:39:38.853";"22.573765";"40.3212616666667";"2.5";"118";"215"
"2024-05-05 11:39:38.937";"22.978475";"40.5264116666667";"-0.1";"46";"286"
"2024-05-05 11:39:38.957";"22.9749716666667";"40.5672666666667";"1.7";"27";"348"
"2024-05-05 11:39:39.040";"22.912745";"40.660575";"7.3";"17";"264"
"2024-05-05 11:39:39.057";"22.9319716666667";"40.64205";"5.2";"35";"123"
"2024-05-05 11:39:39.207";"22.9507583333333";"40.6387716666667";"5";"24";"212"
"2024-05-05 11:39:39.260";"23.0017033333333";"40.5593133333333";"10";"22";"308"
"2024-05-05 11:39:39.277";"22.9544183333333";"40.6509266666667";"11.1";"20";"111"
"2024-05-05 11:39:39.347";"22.9264116666667";"40.6823966666667";"11.4";"45";"272"
"2024-05-05 11:39:39.507";"22.9697833333333";"40.6091633333333";"8";"4";"258"
"2024-05-05 11:39:39.627";"22.9562583333333";"40.5874483333333";"1.5";"0";"142"
