"Path_id";"Timestamp";"Duration"
"4";"2024-04-16 15:00:00.000";"581"
"22";"2024-04-16 15:00:00.000";"784"
"27";"2024-04-16 15:00:00.000";"145"
"28";"2024-04-16 15:00:00.000";"156"
"37";"2024-04-16 15:00:00.000";"1766"
"39";"2024-04-16 15:00:00.000";"763"
"40";"2024-04-16 15:00:00.000";"1011"
"83";"2024-04-16 15:00:00.000";"285"
"84";"2024-04-16 15:00:00.000";"583"
"95";"2024-04-16 15:00:00.000";"286"
"96";"2024-04-16 15:00:00.000";"389"
"103";"2024-04-16 15:00:00.000";"344"
"104";"2024-04-16 15:00:00.000";"299"
"112";"2024-04-16 15:00:00.000";"191"
"113";"2024-04-16 15:00:00.000";"206"
"114";"2024-04-16 15:00:00.000";"390"
"115";"2024-04-16 15:00:00.000";"605"
"124";"2024-04-16 15:00:00.000";"353"
"125";"2024-04-16 15:00:00.000";"324"
"128";"2024-04-16 15:00:00.000";"579"
"129";"2024-04-16 15:00:00.000";"180"
"154";"2024-04-16 15:00:00.000";"189"
"155";"2024-04-16 15:00:00.000";"227"
"187";"2024-04-16 15:00:00.000";"117"
"188";"2024-04-16 15:00:00.000";"216"
"217";"2024-04-16 15:00:00.000";"260"
"218";"2024-04-16 15:00:00.000";"332"
