"Path_id";"Path_Name";"Path_origin_device_id";"Path_destination_device_id";"polyline"
"1";"K. Karamanli (Psaron/Kleanthous) - Platia CHANTH (CHANTH) (via Stratou)";"15";"14";"22.96310,40.61450 22.96297,40.61463 22.96277,40.61483 22.96223,40.61527 22.96221,40.61529 22.96166,40.61576 22.96146,40.61593 22.96129,40.61609 22.96125,40.61612 22.96084,40.61645 22.96079,40.61649 22.96003,40.61712 22.95939,40.61767 22.95933,40.61770 22.95927,40.61775 22.95878,40.61813 22.95867,40.61822 22.95848,40.61834 22.95845,40.61841 22.95829,40.61878 22.95827,40.61881 22.95816,40.61906 22.95811,40.61916 22.95787,40.61966 22.95783,40.61975 22.95771,40.62000 22.95759,40.62025 22.95758,40.62026 22.95740,40.62067 22.95726,40.62097 22.95713,40.62126 22.95704,40.62151 22.95696,40.62172 22.95689,40.62188 22.95685,40.62196 22.95681,40.62206 22.95670,40.62231 22.95654,40.62264 22.95646,40.62284 22.95644,40.62289 22.95640,40.62298 22.95629,40.62313 22.95625,40.62318 22.95624,40.62323 22.95618,40.62343 22.95613,40.62353 22.95604,40.62371 22.95597,40.62385 22.95596,40.62389 22.95592,40.62398 22.95581,40.62420 22.95572,40.62434 22.95565,40.62442 22.95558,40.62451 22.95552,40.62458 22.95539,40.62469 22.95532,40.62473 22.95524,40.62478 22.95513,40.62485 22.95506,40.62491 22.95497,40.62498 22.95471,40.62517 22.95445,40.62536 22.95414,40.62559 22.95354,40.62601 22.95346,40.62607 22.95339,40.62612 22.95333,40.62619 22.95328,40.62622"
"2";"K. Karamanli (Psaron/Kleanthous) - Platia Sintrivaniou (Sintrivani)";"15";"16";"22.96344,40.61129 22.96341,40.61180 22.96340,40.61199 22.96334,40.61247 22.96325,40.61312 22.96323,40.61337 22.96318,40.61375 22.96312,40.61425 22.96311,40.61436 22.96312,40.61450 22.96308,40.61474 22.96306,40.61495 22.96305,40.61511 22.96301,40.61549 22.96300,40.61556 22.96298,40.61582 22.96296,40.61604 22.96292,40.61656 22.96290,40.61677 22.96287,40.61705 22.96285,40.61729 22.96282,40.61758 22.96278,40.61799 22.96276,40.61808 22.96275,40.61819 22.96270,40.61864 22.96270,40.61876 22.96265,40.61919 22.96262,40.61940 22.96261,40.61952 22.96260,40.61975 22.96257,40.61999 22.96255,40.62020 22.96251,40.62064 22.96248,40.62099 22.96247,40.62143 22.96241,40.62191 22.96240,40.62197 22.96239,40.62207 22.96236,40.62234 22.96237,40.62239 22.96234,40.62260 22.96233,40.62276 22.96230,40.62300 22.96227,40.62315 22.96223,40.62327 22.96219,40.62337 22.96214,40.62351 22.96212,40.62357 22.96205,40.62368 22.96188,40.62393 22.96159,40.62427 22.96121,40.62473 22.96086,40.62516 22.96076,40.62529 22.96036,40.62579 22.96023,40.62595 22.96011,40.62610 22.96007,40.62616 22.95997,40.62628 22.95962,40.62663 22.95919,40.62703 22.95882,40.62738 22.95847,40.62769 22.95747,40.62861 22.95697,40.62904 22.95668,40.62930 22.95654,40.62941 22.95648,40.62945 22.95543,40.63004 22.95497,40.63028 22.95413,40.63061 22.95386,40.63072 22.95371,40.63079 22.95361,40.63085 22.95352,40.63091 22.95345,40.63097 22.95334,40.63108"
"3";"Lagada (Ag. Panton) - Platia Dimokratias (Vardaris)";"11";"17";"22.93525,40.64781 22.93524,40.64778 22.93520,40.64750 22.93519,40.64742 22.93518,40.64735 22.93517,40.64720 22.93517,40.64712 22.93518,40.64703 22.93518,40.64672 22.93518,40.64637 22.93519,40.64544 22.93516,40.64471 22.93515,40.64457 22.93509,40.64370 22.93509,40.64326 22.93509,40.64289 22.93509,40.64236 22.93510,40.64151 22.93510,40.64093 22.93511,40.64087 22.93507,40.64075 22.93505,40.64072 22.93502,40.64068 22.93494,40.64061 22.93485,40.64055 22.93493,40.64051 22.93506,40.64046 22.93519,40.64041 22.93541,40.64031 22.93577,40.64014 22.93594,40.64007 22.93609,40.63999"
"4";"Lagada (Ag. Panton) - Evangelistria (Ag. Dimitriou/Ethn. Aminis)";"11";"18";"22.93526,40.64781 22.93521,40.64750 22.93520,40.64743 22.93519,40.64734 22.93518,40.64727 22.93518,40.64713 22.93519,40.64703 22.93519,40.64672 22.93519,40.64637 22.93520,40.64544 22.93517,40.64471 22.93529,40.64469 22.93533,40.64467 22.93570,40.64444 22.93642,40.64408 22.93694,40.64381 22.93709,40.64373 22.93760,40.64347 22.93791,40.64331 22.93848,40.64300 22.93881,40.64283 22.93885,40.64281 22.93911,40.64268 22.93932,40.64258 22.93951,40.64248 22.94022,40.64216 22.94069,40.64192 22.94097,40.64177 22.94121,40.64165 22.94170,40.64142 22.94232,40.64109 22.94281,40.64083 22.94302,40.64073 22.94331,40.64060 22.94362,40.64045 22.94386,40.64034 22.94409,40.64022 22.94442,40.64007 22.94449,40.64002 22.94475,40.63991 22.94589,40.63933 22.94612,40.63920 22.94638,40.63906 22.94664,40.63893 22.94703,40.63872 22.94712,40.63867 22.94765,40.63843 22.94794,40.63830 22.94840,40.63806 22.94875,40.63789 22.94887,40.63783 22.94908,40.63772 22.94937,40.63758 22.94954,40.63751 22.94963,40.63747 22.95022,40.63719 22.95039,40.63710 22.95085,40.63689 22.95089,40.63687 22.95126,40.63670 22.95131,40.63667 22.95174,40.63647 22.95197,40.63635 22.95253,40.63608 22.95282,40.63594 22.95291,40.63590 22.95313,40.63580 22.95355,40.63560 22.95373,40.63551 22.95419,40.63530 22.95428,40.63526 22.95443,40.63519 22.95461,40.63510 22.95484,40.63500 22.95508,40.63489 22.95561,40.63466 22.95606,40.63446 22.95621,40.63439 22.95639,40.63430"
"5";"D. Eisodos (E90 Stathmou/Ion. Koleti) - Platia Dimokratias (Vardaris)";"19";"17";"22.91761,40.64605 22.91776,40.64597 22.91790,40.64589 22.91799,40.64583 22.91821,40.64568 22.91829,40.64562 22.91840,40.64554 22.91859,40.64539 22.91866,40.64531 22.91874,40.64525 22.91901,40.64502 22.91948,40.64464 22.92001,40.64425 22.92018,40.64413 22.92032,40.64404 22.92062,40.64384 22.92097,40.64362 22.92132,40.64343 22.92169,40.64324 22.92201,40.64306 22.92242,40.64286 22.92278,40.64269 22.92313,40.64253 22.92344,40.64239 22.92350,40.64236 22.92366,40.64229 22.92384,40.64221 22.92402,40.64215 22.92419,40.64209 22.92459,40.64195 22.92510,40.64177 22.92524,40.64173 22.92703,40.64112 22.92719,40.64106 22.92728,40.64103 22.92792,40.64080 22.92830,40.64067 22.92929,40.64037 22.92954,40.64030 22.92972,40.64024 22.92995,40.64014 22.93024,40.63997 22.93036,40.63990 22.93064,40.63969 22.93076,40.63960 22.93085,40.63953 22.93104,40.63959 22.93130,40.63965 22.93141,40.63968 22.93251,40.63989 22.93388,40.64012 22.93435,40.64023 22.93446,40.64027 22.93456,40.64031 22.93479,40.64043 22.93491,40.64050 22.93498,40.64048 22.93506,40.64045 22.93524,40.64037 22.93540,40.64029 22.93573,40.64014 22.93609,40.63998"
"6";"Platia Sintrivaniou (Sintrivani) - Lefkos Pyrgos";"16";"13";"22.95326,40.63100 22.95306,40.63079 22.95301,40.63074 22.95263,40.63029 22.95242,40.63005 22.95224,40.62985 22.95198,40.62958 22.95112,40.62865 22.95089,40.62838 22.95052,40.62797 22.95006,40.62750 22.94979,40.62724 22.94934,40.62678 22.94926,40.62668 22.94920,40.62660 22.94916,40.62650 22.94914,40.62641 22.94913,40.62627"
"7";"V. Olgas (Arch. Mousiou) - Platia CHANTH (CHANTH)";"12";"14";"22.95420,40.61501 22.95423,40.61521 22.95430,40.61554 22.95433,40.61563 22.95451,40.61640 22.95457,40.61674 22.95459,40.61683 22.95462,40.61692 22.95464,40.61710 22.95463,40.61746 22.95461,40.61764 22.95459,40.61778 22.95453,40.61814 22.95446,40.61853 22.95433,40.61917 22.95418,40.61976 22.95416,40.61983 22.95397,40.62053 22.95389,40.62080 22.95383,40.62101 22.95378,40.62121 22.95368,40.62149 22.95365,40.62161 22.95355,40.62187 22.95345,40.62212 22.95326,40.62267 22.95316,40.62294 22.95306,40.62336 22.95301,40.62365 22.95298,40.62385 22.95296,40.62395 22.95283,40.62505 22.95277,40.62584 22.95279,40.62601 22.95284,40.62626 22.95290,40.62647"
"8";"Platia CHANTH (CHANTH) - Platia Sintrivaniou (Sintrivani)";"14";"16";"22.95290,40.62646 22.95291,40.62648 22.95296,40.62673 22.95304,40.62735 22.95318,40.62838 22.95319,40.62849 22.95326,40.62901 22.95330,40.62928 22.95346,40.63049 22.95346,40.63057 22.95345,40.63086 22.95345,40.63097 22.95334,40.63108"
"9";"Platia Dimokratias (Vardaris) - Platia Sintrivaniou (Sintrivani)";"17";"16";"22.93609,40.63999 22.93635,40.63986 22.93640,40.63986 22.93693,40.63957 22.93724,40.63941 22.93841,40.63881 22.93860,40.63872 22.93876,40.63864 22.93890,40.63857 22.93967,40.63818 22.94007,40.63798 22.94020,40.63792 22.94092,40.63759 22.94142,40.63735 22.94152,40.63730 22.94159,40.63725 22.94167,40.63716 22.94176,40.63709 22.94186,40.63702 22.94196,40.63698 22.94299,40.63647 22.94352,40.63620 22.94391,40.63598 22.94416,40.63585 22.94435,40.63575 22.94438,40.63573 22.94445,40.63569 22.94475,40.63552 22.94524,40.63526 22.94533,40.63521 22.94539,40.63518 22.94556,40.63510 22.94568,40.63502 22.94581,40.63492 22.94631,40.63466 22.94663,40.63448 22.94690,40.63434 22.94695,40.63432 22.94756,40.63404 22.94808,40.63379 22.94838,40.63364 22.94866,40.63351 22.94881,40.63342 22.94922,40.63318 22.94958,40.63298 22.94980,40.63288 22.95046,40.63253 22.95060,40.63246 22.95087,40.63231 22.95144,40.63203 22.95152,40.63199 22.95216,40.63166 22.95236,40.63156 22.95241,40.63147 22.95277,40.63128 22.95288,40.63122 22.95313,40.63109 22.95326,40.63101"
"10";"Monastiriou - Platia Dimokratias (Vardaris)";"20";"17";"22.90426,40.65551 22.90439,40.65543 22.90448,40.65537 22.90476,40.65522 22.90487,40.65517 22.90534,40.65499 22.90611,40.65469 22.90656,40.65452 22.90793,40.65399 22.90837,40.65383 22.90869,40.65369 22.90909,40.65352 22.90981,40.65322 22.90991,40.65318 22.91117,40.65266 22.91167,40.65246 22.91181,40.65240 22.91220,40.65225 22.91259,40.65211 22.91324,40.65186 22.91400,40.65154 22.91449,40.65130 22.91488,40.65109 22.91573,40.65063 22.91588,40.65056 22.91635,40.65031 22.91652,40.65022 22.91716,40.64988 22.91756,40.64966 22.91898,40.64890 22.91971,40.64851 22.92072,40.64796 22.92212,40.64721 22.92248,40.64702 22.92281,40.64684 22.92378,40.64632 22.92452,40.64593 22.92480,40.64578 22.92524,40.64553 22.92537,40.64545 22.92574,40.64524 22.92735,40.64440 22.92810,40.64400 22.92829,40.64388 22.92844,40.64381 22.92894,40.64352 22.92957,40.64322 22.92971,40.64317 22.92998,40.64303 22.93026,40.64289 22.93106,40.64249 22.93182,40.64212 22.93253,40.64174 22.93268,40.64166 22.93350,40.64122 22.93407,40.64091 22.93484,40.64054 22.93493,40.64051 22.93502,40.64047 22.93507,40.64045 22.93524,40.64037 22.93540,40.64030 22.93573,40.64015 22.93609,40.63999"
